WEIGHT,SURVEY,PHASE,RPRSAL16,RHOUSAL16,RPRSMS16,RHOUSMS16,RPRSOH16,RHOUSOH16,RPRSTX16,RHOUSTX16,RPRSIN16,RHOUS3IN16,RPRSMD16,RHOUS1MD16,RHOUS5MD16,RPRSGA16,RHOUS9GA16,RPRSIA16,RHOUS3IA16,RPRSNC16,RHOUS10NC16,RPRSNY16,RHOUS19NY16,RPRSOK16,RHOUS2OK16,RPRSMI16,RHOUSMI16,RPRSTN16,RHOUSTN16,RPRSMN16,RHOUS6MN16,RPRSFL16,RHOUS6FL16,RPRES1,RPRES2,SEX,AGE9,QRACEAI,HOUSQUALR,HOUSCANDR,HOUSFOLLOWR,PARTYID,PHIL5,PERSPHIL,FAVBUSH,FAVCRUZ,FAVKASICH,FAVRUBIO,FAVTRUMP,TEAPARTY,ECONFAIR,IMMDEPORT,MARIJUANALAW,ISIS,VOTE2012,OBAMAANG,CONTACT,ATTEND,BRNAGAIN,INCOME16,EDUCATION,TRADE16,AGE1829,AGE3059,AGE60PLUS,MALE,FEMALE,WHITE,NONWHITE,EDUCCOLL,EDUCNONCOLL,CRUZ,KASICH,TRUMP,DEMOCRAT,REPUBLICAN,INDEPENDENT,OTHERPARTY,TOTAL,PRIMTYPE,REGION,PRESPRIM 
1.019470091,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,45-49,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Not Strong Republican,Moderate,More conservative,Somewhat unfavorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Did not vote,Angry,No,A few times a year,Yes,"$30,000-$49,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Open,Midwest,Yes
1.019470091,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,40-44,Hispanic/Latino,Omit,Omit,Not too closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$15,000-$29,999",Postgraduate study,NA,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,1,NA,NA,1,Open,Midwest,Yes
1.019470091,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,30-39,White,Omit,Omit,Omit,Strong Democrat,Somewhat liberal,More liberal,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly oppose,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Barack Obama,"Satisfied, but not enthusiastic",No,Never,No,"$30,000-$49,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,1,NA,NA,NA,1,Open,Midwest,Yes
1.019470091,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,45-49,White,Omit,Omit,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Neutral,Is fair to most Americans,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Never,No,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Open,Midwest,Yes
0.992467458,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,18-24,Hispanic/Latino,Cares about people like me,Agrees with you on major issues,Not too closely,Independent,Somewhat liberal,More liberal,Somewhat favorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Neutral,Is fair to most Americans,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Did not vote,"Satisfied, but not enthusiastic",No,Never,No,"Under $15,000",Some college or associate degree,NA,1,NA,NA,1,NA,NA,1,NA,1,1,NA,NA,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Can bring about needed change,Agrees with you on major issues,Extremely closely,Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat favorable,Somewhat unfavorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,A few times a year,No,"$75,000-$99,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,30-39,White,Cares about people like me,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Moderate,More liberal,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat favorable,Strongly favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$30,000-$49,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,30-39,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,30-39,White,Shares my values,Agrees with you on major issues,Somewhat closely,Independent,Somewhat conservative,Omit,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Legal and regulated,Strongly agree,Did not vote,"Dissatisfied, but not angry",No,A few times a year,Yes,"$75,000-$99,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat support,Is fair to most Americans,Omit,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,Yes,"$100,000-$149,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,40-44,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,Once a week,Yes,"$15,000-$29,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Somewhat closely,Independent,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Neutral,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat agree,Someone else,"Dissatisfied, but not angry",No,Once a week,Yes,"$50,000-$74,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Omit,Strongly favorable,Omit,Omit,Omit,Somewhat support,Is fair to most Americans,Omit,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,A few times a month,No,"$100,000-$149,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Somewhat closely,Not Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat unfavorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$200,000 or more",Postgraduate study,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,40-44,White,Can bring about needed change,Agrees with you on major issues,Very closely,Not Strong Republican,Somewhat conservative,More conservative,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Strongly oppose,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Barack Obama,"Dissatisfied, but not angry",Yes,Never,No,"$15,000-$29,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Somewhat unfavorable,Strongly favorable,Omit,Somewhat favorable,Somewhat favorable,Strongly support,Omit,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,Never,No,"$50,000-$74,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,40-44,White,Shares my values,Agrees with you on major issues,Extremely closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Never,No,"$100,000-$149,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Cares about people like me,Can defeat the other party's candidate in November,Not too closely,Strong Republican,Somewhat conservative,More conservative,Strongly favorable,Strongly favorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Neutral,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",Yes,More than once a week,Yes,"$100,000-$149,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Omit,More liberal,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,A few times a month,Yes,"Under $15,000",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,30-39,White,Shares my values,Agrees with you on major issues,Very closely,Independent,Very conservative,More conservative,Omit,Somewhat favorable,Omit,Omit,Omit,Somewhat support,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,40-44,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat disagree,Mitt Romney,Angry,No,A few times a month,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Can bring about needed change,Can defeat the other party's candidate in November,Not too closely,Strong Republican,Moderate,Omit,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly disagree,Mitt Romney,Angry,Yes,A few times a year,No,"$75,000-$99,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,45-49,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat unfavorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$75,000-$99,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,40-44,Hispanic/Latino,Has the right experience,Can defeat the other party's candidate in November,Somewhat closely,Independent,Somewhat liberal,More liberal,Strongly favorable,Strongly favorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Strongly oppose,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Barack Obama,Enthusiastic,No,More than once a week,No,"$75,000-$99,999",College graduate,NA,NA,1,NA,1,NA,NA,1,1,NA,1,NA,NA,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,50-59,White,Can bring about needed change,Agrees with you on major issues,Not too closely,Strong Democrat,Somewhat conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Somewhat favorable,Omit,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Barack Obama,"Dissatisfied, but not angry",No,A few times a year,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,1,NA,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,30-39,White,Has the right experience,Can defeat the other party's candidate in November,Not too closely,Not Strong Republican,Moderate,More liberal,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Somewhat oppose,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$100,000-$149,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,40-44,White,Shares my values,Agrees with you on major issues,Not too closely,Independent,Moderate,More liberal,Somewhat unfavorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly oppose,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Barack Obama,"Dissatisfied, but not angry",No,A few times a year,No,"$100,000-$149,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,1,NA,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,40-44,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Independent,Moderate,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Barack Obama,"Dissatisfied, but not angry",No,A few times a month,No,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,40-44,White,Can bring about needed change,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Moderate,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Mitt Romney,Angry,No,Never,No,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,50-59,White,Shares my values,Agrees with you on major issues,Not too closely,Independent,Moderate,More conservative,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,40-44,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Something else,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Barack Obama,"Dissatisfied, but not angry",No,Never,No,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,NA,1,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,50-59,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Somewhat liberal,More liberal,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,A few times a month,No,"$50,000-$74,999",High school graduate,NA,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Open,Midwest,Yes
0.964316759,IN3,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Kip Torn,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,40-44,White,Shares my values,Agrees with you on major issues,Not too closely,Independent,Moderate,More liberal,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Did not vote,"Dissatisfied, but not angry",No,A few times a year,Yes,"$30,000-$49,999",College graduate,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,NA,1,Open,Midwest,Yes
