"","finweight","SEX","REPHOUS27FL","REPHOUS1ID","REPHOUS6MD","REPHOUS1MN","REPHOUS1MO","REPHOUS9NC","REPHOUS5NJ","REPHOUS16OH","REPHOUS4OK","REPHOUS3TN","REPHOUS2TX","REPHOUS26TX","REPHOUS10VA","QLT2018H","FOLLOWH","FORTRUMPH","EDUC12R","PARTYID6","PHIL5","GEVOTERS","NEC","ECONCREDIT","TRADE","IMMDEPORT","MARIJUANALAW","FOREIGNPOLICY","VOTE2016","TRUMP4","GOTV2018","ATTEND","BRNAGAIN","VOTE2016REP","VOTE2020R","FAVMCONL","FAVRYAN","AGE9","QRACEAI","INCOME8"
"1349",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","To express opposition to Donald Trump","Some college or associate degree","Independent","Somewhat liberal","More liberal","Not so good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","Yes","A few times a month","Yes","Donald Trump","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","50-59","American Indian","$75,000-$99,999"
"1350",0.725946756,"Male",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Omit","Not too closely","To express opposition to Donald Trump","College graduate","Independent","Somewhat liberal","More liberal","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","A few times a year","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","50-59","White","Omit"
"1351",1.425785323,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express opposition to Donald Trump","Some college or associate degree","Independent","Somewhat liberal","More liberal","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","50-59","White","Omit"
"1352",0.986853566,"Female",NA,NA,NA,NA,NA,"Omit",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Moderate","More liberal","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Someone else","Somewhat approve","Yes","A few times a year","Yes","Other","Donald Trump","Somewhat favorable","Strongly favorable","50-59","White","$200,000 or more"
"1353",0.987609634,"Female",NA,NA,NA,NA,NA,"Omit",NA,NA,NA,NA,NA,NA,NA,"Omit","Omit","To express opposition to Donald Trump","College graduate","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","No","Omit","Omit","Somewhat unfavorable","Somewhat favorable","75 or over","White","$15,000-$29,999"
"1354",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Very Closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Never","No","Other","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","65-74","White","$150,000-$199,999"
"1355",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","More liberal","Good","President Obama","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a month","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","45-49","White","$50,000-$74,999"
"1356",1.425785323,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","45-49","White","$200,000 or more"
"1357",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Omit","Very Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Moderate","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","No","Did not vote","Omit","Somewhat unfavorable","Somewhat unfavorable","75 or over","White","$200,000 or more"
"1358",1.425785323,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Very Closely","To express support for Donald Trump","College graduate","Independent","Moderate","More liberal","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Someone else","Somewhat approve","No","Never","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","45-49","White","$150,000-$199,999"
"1359",0.725946756,"Male",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Not too closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","More liberal","Not so good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","Never","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","40-44","Hispanic/Latino","$100,000-$149,999"
"1360",0.791888738,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Moderate","More liberal","Not so good","President Obama","Omit","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a month","No","Did not vote","Omit","Omit","Omit","Omit","Black","$75,000-$99,999"
"1361",1.214364098,"Male",NA,NA,NA,NA,NA,"Omit",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Very Closely","Donald Trump was not a factor","College graduate","Independent","Moderate","More liberal","Not so good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat disapprove","Yes","A few times a month","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","40-44","White","$15,000-$29,999"
"1362",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","More liberal","Not so good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","More than once a week","Yes","Other","Another Republican candidate","Somewhat favorable","Strongly unfavorable","45-49","White","$50,000-$74,999"
"1363",0.725946756,"Male",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","More conservative","Excellent","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","More than once a week","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","50-59","White","$200,000 or more"
"1364",0.794083322,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express support for Donald Trump","College graduate","Independent","Moderate","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","Omit","Once a week","No","Did not vote","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","25-29","White","Under $15,000"
"1365",1.159552219,"Female",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express support for Donald Trump","Postgraduate study","Independent","Moderate","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","Yes","Once a week","Omit","Other","Donald Trump","Omit","Strongly favorable","60-64","White","$150,000-$199,999"
"1366",1.13591617,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Moderate","More conservative","Good","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","50-59","White","$150,000-$199,999"
"1367",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Moderate","More conservative","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat disapprove","Yes","More than once a week","Yes","Did not vote","Another Republican candidate","Somewhat favorable","Somewhat favorable","40-44","White","$50,000-$74,999"
"1368",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Moderate","More conservative","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Somewhat disapprove","No","Once a week","Yes","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","65-74","White","$50,000-$74,999"
"1369",0.340634083,"Female",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Not too closely","Donald Trump was not a factor","College graduate","Independent","Moderate","More conservative","Not so good","President Obama","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","Yes","Once a week","Yes","Did not vote","Donald Trump","Somewhat favorable","Somewhat favorable","40-44","Black","$30,000-$49,999"
"1370",1.159552219,"Female",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Moderate","More conservative","Not so good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","A few times a month","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","65-74","White","$30,000-$49,999"
"1371",0.986853566,"Female",NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Extremely Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","More conservative","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","40-44","American Indian","Omit"
"1372",0.725946756,"Male",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Moderate","Omit","Excellent","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","Never","No","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","45-49","Asian","$200,000 or more"
"1373",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Extremely Closely","To express support for Donald Trump","Postgraduate study","Independent","Somewhat conservative","More liberal","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat unfavorable","60-64","White","$150,000-$199,999"
"1374",1.13591617,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Somewhat conservative","More liberal","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Somewhat approve","No","Never","Yes","Other","Donald Trump","Strongly unfavorable","Strongly unfavorable","40-44","White","$75,000-$99,999"
"1375",1.426876646,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Omit","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat conservative","More liberal","Good","Neither","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","No","Other","Omit","Somewhat unfavorable","Strongly unfavorable","75 or over","White","$100,000-$149,999"
"1376",1.214364098,"Male",NA,NA,NA,NA,NA,"Omit",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Somewhat conservative","More liberal","Poor","President Trump","Has no effect on U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Did not vote","Strongly disapprove","No","Never","No","Did not vote","Another Republican candidate","Somewhat favorable","Somewhat favorable","45-49","White","$30,000-$49,999"
"1377",1.426876646,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Somewhat conservative","More conservative","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","A few times a month","Yes","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","65-74","White","$100,000-$149,999"
"1378",0.92380951,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","College graduate","Independent","Somewhat conservative","More conservative","Excellent","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","More than once a week","Yes","Other","Donald Trump","Somewhat unfavorable","Strongly favorable","65-74","White","$75,000-$99,999"
"1379",1.426876646,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Somewhat conservative","More conservative","Excellent","Neither","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","A few times a month","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","60-64","White","$50,000-$74,999"
"1380",0.30820378,"Omit",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Someone else","Somewhat approve","No","Never","No","Other","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","45-49","White","Omit"
"1381",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Not too closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","More than once a week","Yes","Omit","Omit","Somewhat favorable","Somewhat favorable","75 or over","White","$75,000-$99,999"
"1382",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","College graduate","Independent","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","More than once a week","Yes","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","75 or over","White","$50,000-$74,999"
"1383",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","Yes","Donald Trump","Another Republican candidate","Somewhat favorable","Strongly favorable","60-64","White","$100,000-$149,999"
"1384",1.159552219,"Female",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","To express support for Donald Trump","Postgraduate study","Independent","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","Yes","A few times a month","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","60-64","White","$50,000-$74,999"
"1385",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","50-59","White","$75,000-$99,999"
"1386",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Omit","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat disapprove","No","More than once a week","Yes","Donald Trump","Another Republican candidate","Omit","Omit","40-44","White","$200,000 or more"
"1387",0.996722231,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Not too closely","To express support for Donald Trump","Some college or associate degree","Independent","Somewhat conservative","More conservative","Good","Neither","Omit","Omit","Illegal","Only follow its own national interests","Did not vote","Somewhat approve","Yes","Never","No","Did not vote","Donald Trump","Omit","Omit","18-24","White","Omit"
"1388",1.158664835,"Female",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Very Closely","To express support for Donald Trump","Some college or associate degree","Independent","Somewhat conservative","More conservative","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","50-59","White","Omit"
"1389",0.986853566,"Female",NA,NA,NA,NA,NA,"Omit",NA,NA,NA,NA,NA,NA,NA,"Omit","Omit","To express opposition to Donald Trump","College graduate","Independent","Somewhat conservative","Omit","Not so good","President Trump","Omit","Omit","Omit","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Once a week","Yes","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","50-59","White","$50,000-$74,999"
"1390",1.159552219,"Female",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Extremely Closely","Donald Trump was not a factor","Omit","Independent","Very conservative","More conservative","Excellent","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","A few times a month","Yes","Donald Trump","Donald Trump","Strongly unfavorable","Strongly unfavorable","75 or over","White","$15,000-$29,999"
"1391",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","Some college or associate degree","Independent","Very conservative","More conservative","Excellent","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","More than once a week","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","65-74","White","$30,000-$49,999"
"1392",0.823253584,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express support for Donald Trump","College graduate","Independent","Very conservative","More conservative","Excellent","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","More than once a week","Yes","Other","Donald Trump","Strongly unfavorable","Somewhat unfavorable","50-59","Black","$150,000-$199,999"
"1393",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Omit","Very Closely","To express support for Donald Trump","Postgraduate study","Independent","Very conservative","More conservative","Excellent","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","Yes","More than once a week","Yes","Donald Trump","Donald Trump","Strongly unfavorable","Strongly unfavorable","65-74","White","Omit"
"1394",0.248706275,"Omit",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Omit","Not too closely","Donald Trump was not a factor","Postgraduate study","Independent","Very conservative","More conservative","Excellent","Neither","Omit","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Someone else","Somewhat disapprove","Yes","Once a week","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","65-74","White","$100,000-$149,999"
"1395",0.92380951,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Extremely Closely","To express support for Donald Trump","Postgraduate study","Independent","Very conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","Yes","Never","No","Donald Trump","Donald Trump","Strongly unfavorable","Somewhat favorable","65-74","White","$100,000-$149,999"
"1396",0.92380951,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Very conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Omit","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","More than once a week","Yes","Other","Omit","Somewhat unfavorable","Somewhat unfavorable","65-74","White","$50,000-$74,999"
"1397",0.248706275,"Omit",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Very conservative","More conservative","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","More than once a week","Yes","Donald Trump","Omit","Somewhat favorable","Somewhat favorable","65-74","White","$50,000-$74,999"
"1398",1.425785323,"Male",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Very conservative","More conservative","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","Omit","45-49","Other","Omit"
"1399",1.158664835,"Female",NA,NA,NA,NA,NA,"ROBERT PITTENGER",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Somewhat Closely","To express support for Donald Trump","High school graduate","Not strong Republican","Very liberal","More liberal","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Omit","Donald Trump","Somewhat approve","Yes","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","45-49","White","$50,000-$74,999"
"1400",1.214364098,"Male",NA,NA,NA,NA,NA,"Did not vote",NA,NA,NA,NA,NA,NA,NA,"Omit","Very Closely","To express opposition to Donald Trump","College graduate","Not strong Republican","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","Yes","Other","Another Republican candidate","Omit","Somewhat favorable","50-59","White","$150,000-$199,999"
"1401",0.726502864,"Male",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Extremely Closely","To express opposition to Donald Trump","Some college or associate degree","Not strong Republican","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","65-74","White","$50,000-$74,999"
"1402",0.923103184,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Extremely Closely","Donald Trump was not a factor","College graduate","Not strong Republican","Moderate","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Somewhat approve","Yes","A few times a month","No","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","50-59","White","Omit"
"1403",0.725946756,"Male",NA,NA,NA,NA,NA,"CLARENCE GOINS, JR.",NA,NA,NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express opposition to Donald Trump","Some college or associate degree","Not strong Republican","Moderate","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Omit","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","Yes","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","50-59","White","$50,000-$74,999"
"1404",0.92380951,"Female",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express opposition to Donald Trump","College graduate","Not strong Republican","Moderate","More liberal","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Did not vote","Strongly disapprove","Yes","A few times a year","Yes","Did not vote","Another Republican candidate","Somewhat favorable","Somewhat favorable","65-74","White","$50,000-$74,999"
"1405",1.136786642,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Not strong Republican","Moderate","More liberal","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","A few times a year","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","60-64","White","$75,000-$99,999"
"1406",0.794083322,"Male",NA,NA,NA,NA,NA,"MARK HARIS",NA,NA,NA,NA,NA,NA,NA,"Cares about people like me","Very Closely","To express opposition to Donald Trump","High school graduate","Not strong Republican","Moderate","More liberal","Poor","President Trump","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Did not vote","Somewhat approve","No","Never","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","25-29","Hispanic/Latino","Omit"
