publication,date,year,month,category,headline
The Guardian,3/9/2015,2015,3,news,"Activists blast 'bland' UN declaration as step backwards for women's rights; As the Commission on the Status of Women meets, some UN states have been accused of trying to dilute a women's rights declaration"
The Guardian,3/9/2015,2015,3,news,Legal barriers prevent women's empowerment in more than 170 countries; Report finds that constitutions block women from experiencing equal rights and opportunities
The Guardian,3/10/2015,2015,3,opinion,"'By separating nature from economics, we have walked blindly into tragedy'; Economic policy must be combined with climate and technology if we are to stand any chance of saving ourselves, argues the prominent American economist"
The Guardian,3/11/2015,2015,3,news,"Ambitious goal of universal education needs $22bn annually; Unesco report says fivefold increase required to meet proposed education target for poorest countries, under post-2015 sustainable development goals"
The Guardian,3/16/2015,2015,3,opinion,Cyclone Pam: solutions to the human cost of climate change; Cyclone Pam is only the latest event calling for an effective response at global level - it must begin with acknowledgement that this is a shared responsibility
The Guardian,3/17/2015,2015,3,news,"Lack of safe water, sanitation and soap 'an embarrassment', says WHO; Access to water is a crisis that can be fixed, says report that calls for it to be a priority in sustainable development goals. We look at Mali, the poorest performer"
The Guardian,3/18/2015,2015,3,misc,"Live Q&A: What's the cheapest way to improve nutrition for the most people?; Since the 1920s food fortification has been used to improve nutrition. Why don't developing countries do it more? Join an expert panel on Thursday 19 March, 1-3pm to d"
The Guardian,3/18/2015,2015,3,opinion,How can we empower women in agriculture to end hunger?; Measuring the inclusion of women in the sector is key to creating well-targeted policies that will help farmers increase their yields and feed more hungry people
The Guardian,3/18/2015,2015,3,opinion,Privatisation has failed. It must not become official UN policy; The private sector is an expensive way to finance infrastructure and services - yet once again governments and even the UN are falling into its snare
The Guardian,3/19/2015,2015,3,news,Women's rights activists alarmed by UK unease over development targets; British government's desire to reduce scope of sustainable development agenda prompts concern that gender equality commitments could be lost
The Guardian,3/19/2015,2015,3,news,2015 challenges: demographic shifts; Rapid population growth in many developing countries is bringing challenges. What can NGOs do to minimise negative consequences?2015 challenges: geopolitical shifts
The Guardian,3/20/2015,2015,3,misc,"Are there too many sustainable development goals?; We asked, you answered. As part of our Students Speak series, students share their thoughts on the effectiveness of the new set of goals and targets"
The Guardian,3/22/2015,2015,3,news,Kenya hoping to make a splash with Africa's first public-private water fund; Scheme to fund upstream water conservation touted as good news for Nairobi despite fears that businesses may benefit more than Kenyan capital's residents
The Guardian,3/24/2015,2015,3,misc,Innovation in health financing doesn't mean forgetting the basics; Crown Agents' Jo Kemp explores balancing the old and the new in the financing of global healthcare
The Guardian,3/24/2015,2015,3,opinion,Could the TTIP deal undo development gains?; How can we hope to attain true sustainability and inclusiveness when vital trade agreements are being made behind closed doors?
The Guardian,3/26/2015,2015,3,misc,Five agents of change for a sustainable world; Policies directed towards rural actors have the potential to produce dramatic effects on the economies of developing nations
The Guardian,3/30/2015,2015,3,news,"Aid must be smarter to stop conflict and end poverty, report says; More focus needed on security and policing in fragile states, with nearly two-thirds likely to miss the millennium development goal of halving poverty by 2015"
The Guardian,3/31/2015,2015,3,news,UN official decries toxic backdrop as EU debates new migration policies; UN special representative Peter Sutherland says Europe must unite in its response to 'one of the greatest issues of our time'
The Guardian,3/31/2015,2015,3,opinion,"It will take 100 years for the world's poorest people to earn $1.25 a day; The sustainable development goals will aim to eradicate poverty by 2030 but our current economic model, built on GDP, could never be inclusive or sustainable"
The Guardian,3/31/2015,2015,3,opinion,"The guiding ideals of the; The third millennium development goal focused on percentages but ignored the real issues, such as classroom gender stereotypes and male domination of politics"
The Guardian,4/7/2015,2015,4,opinion,"Health sustainable development goal must tackle inequity head on to succeed; Unless the new global health target provides adequate financial protection, it will favour the wealthy, widening the gap between the richest and the poorest"
The Guardian,4/8/2015,2015,4,news,Foreign aid close to record peak after donors spend $135bn in 2014; Official development assistance fractionally shy of previous year's high-water mark despite 16% drop in aid to least-developed countries
The Guardian,4/9/2015,2015,4,misc,"Students Speak: Can volunteer holidays be a force for good?; 'Voluntourism' is a hotly debated issue, but what are its merits or pitfalls? Are there more effective ways to bring about change? Let us know your thoughts"
The Guardian,4/9/2015,2015,4,opinion,"Education for All scheme has failed to meet targets, says Unesco; Goals set at turn of century have been achieved by only one-third of countries, while just half have made universal primary education a reality, claims report"
The Guardian,4/9/2015,2015,4,opinion,"11 ways NGOs can work with politicians; With the general election just a few weeks away, how can NGOs make their voices heard in the corridors of power? Here are the suggestions from our panel"
The Guardian,4/10/2015,2015,4,opinion,"Sustainable development goals: why ending child marriage should be a target; Curbing the practice will reduce poverty and improve rates of nutrition, health and economic growth. It needs to be an explicit target in the SDGs"
The Guardian,4/13/2015,2015,4,news,Sophie Christiansen finds heartbreak and hope among Rwanda's disabled children; The British Paralympian was shocked to see how stigma and lack of treatment are limiting disabled children's lives in northern Rwanda
The Guardian,4/13/2015,2015,4,opinion,"Aid? What aid? Why the UK ignores its record on international development; Labour and the Conservatives have a good record on foreign aid spending, but neither want to talk about it during this election campaign"
The Guardian,4/14/2015,2015,4,misc,The big inequality debate: can our system work for richer and for poorer?; The growing income disparity between rich and poor is a threat to all progress. Can the sustainable development agenda close the gap? Join the live chat on Thursday 9 Ap
The Guardian,4/14/2015,2015,4,news,"$73bn more needed every year for social development goals, says ODI; Overseas Development Institute report lays bare the money that governments will have to find to meet health, education and social security ambitions"
The Guardian,4/14/2015,2015,4,opinion,"We have three chances to change the world for the better in 2015; In the year that world leaders will meet three times to set goals for sustainable development, planetary boundaries can frame our choices says Johan Rockstr�mPushing Earth beyond"
The Guardian,4/15/2015,2015,4,misc,"Is education making the grade in your part of the world?; As new development targets switch the world's focus from getting more children into school to the quality of tuition they receive once there, we're looking for a show of hands. What is e"
The Guardian,4/16/2015,2015,4,opinion,"We need a new Jubilee campaign to achieve equality and sustainability; Historically, Jubilee represents forgiving debts, recognising sustainable limits and allocating wealth fairly. These principles should be at the heart of development"
The Guardian,4/17/2015,2015,4,news,"Mary Creagh: Labour wants an NHS in every country; Shadow international development secretary says health, human rights and climate change would be priorities for a new Labour government"
The Guardian,4/17/2015,2015,4,news,"Mary Robinson: Developing nations must move rapidly beyond fossil fuels; Rich world must support poorest countries to transition from fossil fuels much faster than they have to keep unburnable reserves in the ground, says UN climate change envo"
The Guardian,4/17/2015,2015,4,opinion,Corporations are doing more about sustainability - but we must remember they have their own agenda; We need to work more closely with the private sector but simultaneously preserve our independence and freedom to criticise
The Guardian,4/17/2015,2015,4,opinion,Why fossil fuel divestment is a misguided tactic; A divestment campaign may raise awareness but this gesture politics does not constitute an effective policy to deal with the risks of climate change
The Guardian,4/20/2015,2015,4,news,What is the millennium development goal on gender equality all about?; MDG3 was intended to promote global equality and empower women. What achievements have been made since its launch?15 achievements on gender equality
The Guardian,4/21/2015,2015,4,misc,'Those sitting on wealth and power aren't going to stand aside and do the right thing'; Why is the gap between rich and poor growing despite rises in GDP? Do benefits help? Does aid work? Eight experts answer these and other questions from the 
The Guardian,4/23/2015,2015,4,news,What is the millennium development goal on education all about?; The education goal was designed to ensure that every child in the world gets a primary school education. How has it fared since its launch?
The Guardian,4/23/2015,2015,4,news,Coral Triangle key part of $24tn global ocean wealth; New WWF report highlights the Coral Triangle as a crucial asset but warns it may disappear if global warming continues at current rate
The Guardian,4/23/2015,2015,4,opinion,"Sustainable development must prioritise women's sexual health; As the Commission on Population and Development comes to an end, it's vital we focus on targets for sexual and reproductive healthcare and empowerment"
The Guardian,4/23/2015,2015,4,opinion,"'Women need the same rights as men, because development needs equality'; As the Commission on Population and Development meets in New York, young feminists reveal what their governments can do for women's rights"
The Guardian,4/23/2015,2015,4,opinion,"The UN's post-2015 agenda: a new era for sustainable goals; The UN Secretary-General's special adviser on post-2015 development planning, Amina J Mohammed, talks about the challenges ahead in regards to protecting our planet, improving people's"
The Guardian,4/24/2015,2015,4,misc,"Global declaration calls for WASH targets post-2015; First Ladies and leading international women call for water, sanitation and hygiene to feature in the sustainable development goals"
The Guardian,4/27/2015,2015,4,news,"Less pay, more work, no pension: the 21st-century woman's lot laid bare; Report from UN Women claims poor policies and discriminatory attitudes are failing women worldwide and calls for rethink of global economic policy"
The Guardian,4/28/2015,2015,4,opinion,Getting water where it's needed: will the Lisbon Charter help?; This month 85 countries signed an international agreement which helps governments understand and deal with the challenges of providing water for all
The Guardian,4/28/2015,2015,4,opinion,"Where next for scientific advice in Europe?; After the controversy over its chief scientific adviser, the European Commission now has an opportunity to put in place a world-class, open and accountable science advisory system."
The Guardian,5/1/2015,2015,5,misc,"Students Speak: Volunteer holidays can be a powerful tool for development; We asked, you answered. As part of our Students Speak series, students share their thoughts on the merits and pitfalls of 'voluntourism'"
The Guardian,5/5/2015,2015,5,misc,Water and sanitation in health centres in Mali - podcast transcript; Just 20% of Mali's health facilities provide clean water. Lucy Lamble investigates how this is affecting healthcareListen to the podcast
The Guardian,5/5/2015,2015,5,news,"EU development finance needs 'completely new approach', report says; European Report on Development 2015 says finance alone not enough to achieve post-2015 agenda - policies must have a long-term, transformative impact"
The Guardian,5/7/2015,2015,5,opinion,"What would it take to halve the number of road deaths by 2020?; 1.2 million people die on the roads each year in a 'man-made epidemic', but the proposed target to reduce them needs closer scrutiny"
The Guardian,5/7/2015,2015,5,opinion,"Are small businesses being overlooked in the fight against poverty?; With small companies providing 78% of jobs in low-income countries, they can play an important role in meeting the sustainable development goals"
The Guardian,5/7/2015,2015,5,opinion,The Guardian view on the challenges ahead: the deficit is only part of the story; How domestic politics deals with the pressures of the global economy will decide the success of the next government
The Guardian,5/13/2015,2015,5,news,Strong Girl tactics: One campaign song aims to strike a blow for women; Malala Yousafzai among high-profile supporters of all-African track designed to promote focus on women and girls in sustainable development targets
The Guardian,5/14/2015,2015,5,news,"'My mother did everything but she was left to bleed to death after giving birth'; As the World Health Assembly nears, people in Uganda and beyond are mobilising to demand progress on reproductive health and childcare"
The Guardian,5/14/2015,2015,5,opinion,"The evolution of the BoP market in Latin America and the Caribbean; An interview with Luiz Ros, manager of Opportunities for the Majority at the Inter-American Development Bank, on developments in the BoP in these regions over the last decade"
The Guardian,5/19/2015,2015,5,opinion,"Poverty in Nicaragua drives children out of school and into the workplace; As the World Education Forum opens, Nicaragua, with its high figures for school dropout and child labour, offers an insight into the barriers to education"
The Guardian,5/21/2015,2015,5,news,Burundi's turmoil points to a shifting social and political landscape; Analysts see the upheaval in Burundi as symptomatic of a public craving for principled politics and an end to the era of the autocratic statesman
The Guardian,5/26/2015,2015,5,news,"Western donors must pinpoint aid at poorest countries, says ONE; Leading development campaign group co-founded by Bono says latest trend shows major donors only spending a third of aid where it is most needed"
The Guardian,5/26/2015,2015,5,news,"2015 is 'year of fear' for children worldwide, warns Gordon Brown; UN special envoy says this year is worst for children since 1945, with huge numbers becoming refugees or being forced from school"
The Guardian,5/27/2015,2015,5,misc,"What causes conflict and how can it be resolved? - podcast transcript; We examine the factors that drive conflict, assess the role women and the UN can play in peacebuilding, and ask how the sustainable development goals will helpListen to the "
The Guardian,5/27/2015,2015,5,news,"Social protection schemes hold key to beating world hunger, says UN; Link between economic inequality and undernourishment highlighted in UN Food and Agriculture Organisation's report on global food insecurity"
The Guardian,5/27/2015,2015,5,opinion,"Privatising public services is no way to fund sustainable development; With trade and investment deals often enabling firms to sue states for putting the public good before profit, we privatise water and sanitation services at our peril"
The Guardian,5/27/2015,2015,5,opinion,How clamping down on tax avoidance can unlock billions for development; There is an existing global instrument to help prevent the �2tn annually lost to governments. The UN should focus on making it work
The Guardian,5/28/2015,2015,5,misc,"Beyond aid: how do we fund the sustainable development goals?; Achieving ambitious sustainable development goals, especially those around water and sanitation, will take trillions of dollars. Is it time to change funding models?"
The Guardian,5/28/2015,2015,5,misc,"Live Q&A: how can the sustainable development goals do more for girls?; How can the SDGs be targeted to dig out the root of causes entrenched gender inequality? Join an expert panel on Thursday 28 May, 1-3pm BST, to discussSponsored by The Girl"
The Guardian,5/28/2015,2015,5,news,What are the millennium development goals on child mortality and maternal health all about?; The goals on reducing child mortality and improving maternal health are closely related. How have they fared since their launch?
The Guardian,5/29/2015,2015,5,news,Global health challenges are leadership opportunities; Experts discussed how long-term health development goals can be approached at the Shared Value Leadership Summit in New York
The Guardian,6/1/2015,2015,6,news,"EU draws fire for failing to set date for 0.7% aid target; Failure to set 2020 deadline for aid targets puts international funding agenda at risk, say campaigners, as focus on private finance is also criticised"
The Guardian,6/2/2015,2015,6,misc,"Live Q&A: What is the future role of the EU in development?; Join an expert panel on 4 June, 1-3pm BST, to discuss the EU's role in the post-2015 agenda and financing for developmentSponsored by EU Dev Days"
The Guardian,6/2/2015,2015,6,misc,21 ways the SDGs can have the best impact on girls; How can the sustainable development goals (SDGs) tackle the underlying gender inequality that holds girls back? Our expert panel had these suggestions
The Guardian,6/2/2015,2015,6,news,"Global ranking on corruption and justice aims to promote good governance; World Justice Project surveys rule of law and perceptions of corruption in 102 countries, and says governance issues must be measured to boost development"
The Guardian,6/2/2015,2015,6,news,"Everything you need to know about the Paris climate summit and UN talks; As UN climate negotiations resume in Bonn, we look at why the crunch Paris climate conference from 30 November to 11 December is so important"
The Guardian,6/3/2015,2015,6,opinion,"Inequality has transformed surviving childhood into a global postcode lottery; Children's lives are shaped by social and economic factors that often differ wildly between and within countries - a grim reality that only a skilled, readily availa"
The Guardian,6/4/2015,2015,6,news,"First draft of sustainable development goals exposes gaps, warn NGOs; Three months before the SDGs are adopted, experts praise ambition of vision but fear methods are too weak to measure progress in areas such as women's rights"
The Guardian,6/5/2015,2015,6,opinion,"Without leadership over development finance, talks in July cannot succeed; At the financing for development conference in Addis Ababa, rich countries must not rely on the new world order to shrug responsibility for the SDGs"
The Guardian,6/6/2015,2015,6,opinion,"What can G7's dwindling anti-poverty protesters learn from climate activists?; A decade after Gleneagles, the public campaign against poverty is on the wane as the environmental campaign gathers pace. The answer is to put them together"
The Guardian,6/8/2015,2015,6,news,"People's Expo in Milan puts focus on farmers' rights not corporate concerns; Alternative Expo event challenges the city's flashy global extravaganza, promoting food sovereignty and highlighting flawed trade agreements"
The Guardian,6/8/2015,2015,6,opinion,"SDGs: what can be learned from the WASH sector and Africa; As Africa comes together in Dakar for AfricaSan, the Vice-Chair of Sanitation and Water for All and former Special Rapporteur on the Right to Wate former Special Rapporteur on the Right"
The Guardian,6/8/2015,2015,6,opinion,"Scrap the G7 and its summit - it is hopeless, divided and outdated; The G7 has for a long time lacked the unanimity and leadership to tackle its many problems, particularly cutting carbon emissions and Greece's unpayable debts"
The Guardian,6/9/2015,2015,6,misc,10 ways the EU can play a leading role in development; Our expert panel suggest how the EU can lead by example and reduce global poverty and inequalitySponsored by EU Dev Days
The Guardian,6/9/2015,2015,6,news,Bangladesh urged to combat 'epidemic of child marriage'; Report by Human Rights Watch says government has not acted on pledges to end child marriage made by Prime Minister Sheikh Hasina last year
The Guardian,6/10/2015,2015,6,misc,Video: Zero hunger new goal after UN report; FAO ADG Jomo Kwame Sundaram analyses findings from the final UN hunger report ahead of Sustainable Development Goals
The Guardian,6/10/2015,2015,6,opinion,There's a global housing crisis and politicians must do more to tackle it; Access to safe and affordable housing is vital in both the north and south. But how much will it cost and do politicians care enough about the urban poor?
The Guardian,6/11/2015,2015,6,misc,"Sustainability jargon-busting - a handy guide; 'Social return on investment', 'natural capital', 'net positive' - what does it all mean? Here is a quick guide to commonly used sustainability terms"
The Guardian,6/11/2015,2015,6,news,Justine Greening: The days of ignoring poverty because it's far away are over; The international development secretary on how investment in development is key to tackling issues from migration to health security and terrorist risks - and why Df
The Guardian,6/16/2015,2015,6,news,"African leaders must take 'concrete steps' to end child marriage; As the Day of the African Child focuses on child marriage, an NGO fighting to end the practice says fine words must be matched by policies and funding"
The Guardian,6/18/2015,2015,6,news,"Global humanitarian aid hits record high but needs remain unmet, finds study; Conflict and contributions from Middle East propel humanitarian assistance to unprecedented levels, but UN coordinated appeals fall short by billions"
The Guardian,6/18/2015,2015,6,news,What is the millennium development goal on HIV and malaria all about?; The goal aims to reverse the spread of HIV and malaria and achieve universal access to treatment. How has it fared since its launch?
The Guardian,6/19/2015,2015,6,misc,"Six bright ideas for switching on sustainable energy for all; Experts from the UN, business and NGOs offer solutions for how the most remote and impoverished communities can access reliable and affordable energy"
The Guardian,6/20/2015,2015,6,opinion,"Aid agencies must rewire their approach to refugees' energy needs; In the rush to respond to crises, access to safe, reliable and clean energy for refugees is often overlooked. A new energy initiative could provide a solution"
The Guardian,6/22/2015,2015,6,opinion,"Why we shouldn't get too excited about using big data for development; While digital datasets can be used to track progress towards development, most people on the planet remain cut off from digital technology, says Paul Jasper"
The Guardian,6/23/2015,2015,6,misc,"Syria conflict causes refugee surge, focus on tackling HIV and Aids, papal encyclical ignores population growth; UN warns of age of mass displacement, more babies of HIV mothers in Ethiopia are being born free of the virus, and the Pope calls f"
The Guardian,6/23/2015,2015,6,news,"68 million children likely to die by 2030 from preventable causes, report warns; Unicef says that millions of the most vulnerable children under five will die unless bold and strategic action is taken to help those in greatest need"
The Guardian,6/23/2015,2015,6,news,"Governments accused of 'perpetrating violence against women'; ActionAid report says officials are ignoring laws to end violence against women, curbing funding of women's groups, and failing to defend activists"
The Guardian,6/23/2015,2015,6,opinion,"The pope v the UN: who will save the world first?; Both Pope Francis and the United Nations have issued big statements about where they feel the world should be going. So far, the pontiff is winning by a country mile"
The Guardian,6/24/2015,2015,6,misc,Learning lessons: educating Ghana's out-of-school children; Innovative methods and adaptable structures are helping children in Ghana to get the education they deserve. Crown Agents' Donato Pezzuto reports
The Guardian,6/26/2015,2015,6,news,Albania makes headway in battle to beat corruption and improve its image; Prime Minister Edi Rama making good on post-electoral pledge to address culture of bribery and improve Albania's international standing
The Guardian,6/26/2015,2015,6,opinion,How to score the sustainable development goals; The new set of sustainable development goals should place sanitation as one of the greatest priorities
The Guardian,6/26/2015,2015,6,opinion,"If we want to end poverty, we need to be able to measure it properly; The new development goals must track levels of sanitation, nutrition, housing quality and education as well as earnings to reveal the true extent of poverty"
The Guardian,6/26/2015,2015,6,opinion,Kenyan president's call to arms on self-sufficiency carries health risks; Resolving some taxing issues must be top of President Kenyatta's agenda if he is to end dependence on aid without harming healthcare or education
The Guardian,6/26/2015,2015,6,opinion,"Ten reasons why European governments should back a global tax body; As talks over development financing go to the wire in New York, EU states must back developing countries' calls for a global tax body to level the playing field"
The Guardian,6/27/2015,2015,6,opinion,"EU must pull its weight to help create a better global financial system; In the run-up to the Financing for Development meeting in July, pressure is growing on the EU to back developing countries' agenda on aid, debt and tax"
The Guardian,6/29/2015,2015,6,news,"Sierra Leone urged to get tough on tax to repair battered health system; Reducing tax breaks for mining companies and cracking down on tax evasion could generate revenues and save lives in wake of Ebola, says report"
The Guardian,6/30/2015,2015,6,misc,"Banking in Africa: 'We need to be innovative: mass adoption, then profit'; With universal financial access for Africa on the World Bank's agenda, are countries across the continent ready to deliver it? And are the people ready to sign up? Rache"
The Hindustan Times,4/29/2012,2012,4,news,"India backs China, wants transparency clause out"
The Hindustan Times,5/6/2012,2012,5,news,Big three likely to meet in Rio
The Hindustan Times,6/19/2012,2012,6,news,"Rio Earth Summit: Green goals, and why india sees red"
The Hindustan Times,6/21/2012,2012,6,news,India shrugs off NGO complaints about weak Rio summit text
The Hindustan Times,6/22/2012,2012,6,news,South could be greener if West provided funds: PM
The Hindustan Times,6/26/2012,2012,6,opinion,Rio+20 and the road ahead
The Hindustan Times,6/28/2012,2012,6,opinion,No omnibus solutions
The Hindustan Times,3/8/2014,2014,3,opinion,First determine the scale of the problem
The Hindustan Times,6/24/2014,2014,6,opinion,Modi's agenda for governance can help him attain his ambitious goals
The Hindustan Times,7/10/2014,2014,7,news,"Transparency, funds needed for new climate network"
The Hindustan Times,9/8/2014,2014,9,opinion,Making heavy weather of it
The Hindustan Times,11/20/2014,2014,11,news,Better air & transport are UN goals for 2030
The Hindustan Times,2/2/2015,2015,2,misc,'Sustainable development is the need of the hour'
The Hindustan Times,2/5/2015,2015,2,news,Keep focus on social sector: UN
The Hindustan Times,2/7/2015,2015,2,news,India won't accept one-size-fits-all goals: Javadekar
The Hindustan Times,2/26/2015,2015,2,opinion,"When women thrive, the world thrives"
The Hindustan Times,3/16/2015,2015,3,opinion,We can drive down child mortality with a little more push
The Hindustan Times,3/24/2015,2015,3,opinion,Business stands ready to contribute
The Hindustan Times,5/17/2015,2015,5,news,"India's vast, rich forests could feed the world"
The Hindustan Times,6/19/2015,2015,6,opinion,Let's change to stop climate change
The Hindustan Times,6/19/2015,2015,6,opinion,All societies and economies have to change to stop climate change
The Hindustan Times,6/23/2015,2015,6,opinion,No city is smart if women are unsafe
The Hindustan Times,6/26/2015,2015,6,news,8 Indian states = 25 African nations: Oxford study on poverty
The Independent,6/15/2012,2012,6,news,CAN THE WORLD BE SAVED?; Population growth and climate change are the big problems facing the earth in the next 50 years. But are there any solutions? By Michael McCarthy The GREEN MOVEMENTAT 50
The Independent,6/20/2012,2012,6,opinion,Rio+20: limited hopes are still better than none; LEADING ARTICLE
The Independent,6/21/2012,2012,6,opinion,A jamboree that promises more than it can deliver; COMMENT
The Independent,6/23/2014,2014,6,feature,History in the making
The Independent,9/17/2014,2014,9,opinion,Saving the children; Editorials A remarkable drop in child mortality vindicates the UN's targeted approach. But much more needs to be done
The Los Angeles Times,6/23/2012,2012,6,news,U.N. summit ends with goals; Leaders meeting in Brazil vow help for the poor without hurting the planet.
The New York Times,6/11/2013,2013,6,opinion,Delivering Water From Disaster
The New York Times,5/7/2014,2014,5,news,"At the U.N., a Free-for-All on Setting Global Goals"
The New York Times,9/11/2014,2014,9,opinion,How to Prioritize U.N. Goals
The New York Times,11/14/2014,2014,11,misc,G-20 Aims for Growth in Member Countries
The New York Times,12/12/2014,2014,12,opinion,In Praise of Small Miracles
The New York Times,12/25/2014,2014,12,opinion,"Scrooges of the World, Begone!"
The New York Times,1/18/2015,2015,1,opinion,Redefining Mental Illness
The New York Times,3/10/2015,2015,3,news,U.N. Reveals 'Alarmingly High' Levels of Violence Against Women
The New York Times,5/13/2015,2015,5,opinion,"More in School, but Not Learning"
The New York Times,6/13/2015,2015,6,news,"World Briefing | Science and Heallth; 400 Million Lack Access to Health Care, Report Says"
The New York Times,6/23/2015,2015,6,news,Unicef Report Describes Grim Trends for the Poorest
The New York Times,6/25/2015,2015,6,report,Hope for Eradicating World Hunger
The New York Times Blogs,3/29/2012,2012,3,blog,Scientists Call for Practical Steps to Smooth Humanity's Journey
The New York Times Blogs,10/16/2012,2012,10,blog,A U.N. Discussion Seeks a New Set of Global Goals
The New York Times Blogs,3/21/2013,2013,3,blog,Scientists Propose a New Architecture for Sustainable Development
The New York Times Blogs,5/2/2014,2014,5,blog,Vatican Dialogue: 'Man is a Technical Giant and an Ethical Child'
The New York Times Blogs,5/6/2014,2014,5,blog,Can a Pope Help Sustain Humanity and Ecology?
The New York Times Blogs,5/15/2014,2014,5,blog,"Hefty Global Goals from a Vatican Meeting: Stabilizing the Climate, Energy for All and an Inclusive Economy"
The New York Times Blogs,9/9/2014,2014,9,blog,A Closer Look at the Ebola Epidemic in the Context of Ecological Health
The New York Times Blogs,4/28/2015,2015,4,blog,A Vatican Declaration Seeks Equitable Clean-Energy Access in a Livable Climate
The New York Times Blogs,4/28/2015,2015,4,blog,"Spin, Substance and Pope Francis's Environmental Encyclical"
The South China Morning Post,7/2/2012,2012,7,opinion,Economy mires climate change talk
The South China Morning Post,7/5/2012,2012,7,opinion,Can a new broom really sweep clean in polluted HK?; Paul G. Harris calls on the government to adopt bold thinking on the environment
The South China Morning Post,4/25/2015,2015,4,news,Frowns all round as HK slips in happiness index
The Star (South Africa),1/25/2014,2014,1,,Nature at tipping balance amid growing degradation
The Star (South Africa),9/1/2014,2014,9,,Students to see slain rhinos to sensitise them to their plight
The Star (South Africa),4/28/2015,2015,4,,Singing out against sexism
The Star (South Africa),5/14/2015,2015,5,,Female African musicians unite |in 'Poverty is Sexist' campaign
The Star (South Africa),5/27/2015,2015,5,,Rich donor nations urged to increase aid
The Times of India,1/31/2012,2012,1,news,India opposes UN panel's 'back door' for green caps
The Times of India,2/4/2012,2012,2,news,"Double renewable energy by 2030, EU tells developing nations"
The Times of India,6/8/2012,2012,6,news,India to assert 'equity' stance at Rio
The Times of India,6/8/2012,2012,6,news,India may take up EU carbon tax at Rio
The Times of India,6/10/2012,2012,6,news,"Ahead of Rio summit, move to dilute existing principles"
The Times of India,6/13/2012,2012,6,news,Developing world holds key to keep Rio principles alive
The Times of India,6/14/2012,2012,6,news,PM to attend Rio conference
The Times of India,6/15/2012,2012,6,opinion,Carnival city gets ready for Rio+20
The Times of India,6/18/2012,2012,6,news,"Eurozone crisis to dampen global market, hit India: PM"
The Times of India,6/19/2012,2012,6,news,G77: India backs agenda of developing nations
The Times of India,6/21/2012,2012,6,news,"As Rio +20 kicks off, need for more deliberation on sustainable development goals"
The Times of India,6/21/2012,2012,6,news,India's demand for equity finds place in Rio+20 draft
The Times of India,6/21/2012,2012,6,news,India's poverty removal pitch wins the day in Rio
The Times of India,6/23/2012,2012,6,news,No say for UN secretary general in setting sustainable development goals
The Times of India,9/23/2012,2012,9,news,More aid needed if countries are to meet millennium development goals
The Times of India,11/26/2012,2012,11,news,Young India vibes well with young Pakistan
The Times of India,3/6/2013,2013,3,news,Teri seminar targets youth for sustainable future
The Times of India,8/31/2013,2013,8,interview,We must include children in the sustainable development dialogue: Kehkashan Basu
The Times of India,10/13/2013,2013,10,news,First NE Model UN Conference in Kohima
The Times of India,11/8/2013,2013,11,news,Tight security in place for ASEM meet next week
The Times of India,3/3/2014,2014,3,interview,Strong local democracy can help us out of urban chaos
The Times of India,6/9/2014,2014,6,interview,"Sitting is the new smoking, says WHF chief"
The Times of India,6/12/2014,2014,6,news,Nilgiris seeks inclusion in UN's global development
The Times of India,9/9/2014,2014,9,news,Flash mob raises child survival issues in Kolkata
The Times of India,11/6/2014,2014,11,news,World conference on education for sustainable development opens next week in Japan
The Times of India,12/11/2014,2014,12,news,Lima climate talks: India tells rich nations not to use disasters as tools to make profit
The Times of India,1/10/2015,2015,1,news,India water week from January 13
The Times of India,1/21/2015,2015,1,news,Niti Aayog to monitor and evaluate govt schemes
The Times of India,2/3/2015,2015,2,news,Schwarzenegger to be star attraction at Delhi green summit
The Times of India,2/5/2015,2015,2,news,30 crore people still live in extreme poverty in India: UN report
The Times of India,2/7/2015,2015,2,news,"Clean air must be a birthright for all, Javadekar says"
The Times of India,2/24/2015,2015,2,news,New MOOC for public health
The Times of India,3/20/2015,2015,3,news,India taking lead role to make 'disaster risk reduction' a success
The Times of India,4/15/2015,2015,4,news,Mayor takes part in Seoul conference
The Times of India,4/22/2015,2015,4,news,Jal Bhagirathi wins water council award
The Times of India,5/7/2015,2015,5,news,"The state will strictly enforce the Prevention of Cow Slaughter Act, 2005, to stop cow slaughter and sale of beef in the state"
The Times of India,5/28/2015,2015,5,opinion,Changes in child labour law acceptable if children work with parents: Kailash Satyarthi
The Times of India,6/4/2015,2015,6,interview,Reduction in health budget just rumours: J P Nadda
The Washington Post,6/19/2012,2012,6,news,Major cities worldwide move to cut emissions
The Washington Post,7/16/2014,2014,7,opinion,Nations should not forget girls as they plan for the future
The Washington Post,1/4/2015,2015,1,opinion,What prevents gender violence
The Washington Post,3/5/2015,2015,3,blog,Michael Dell: Stop dropping bombs
The Washington Post,4/23/2015,2015,4,blog,The happiest countries in the world
The Washington Post,4/28/2015,2015,4,blog,Using opinion surveys to monitor the U.N.'s sustainable development goals; How public opinion surveys can provide valuable data to evaluate progress on the sustainable development goals
The Washington Post,5/1/2015,2015,5,opinion,Girls' plight demands more attention
The Washington Post,5/11/2015,2015,5,blog,Why many Americans are unhappy even when incomes are rising - and how we can change that
